"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-02-06";"113";"406";"19512";"34826";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70729";"2869";"2";"5830";"3561";"4465";"9877";"532.0";"185.0"
"2022-02-07";"113";"406";"19512";"34826";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70729";"2869";"2";"5830";"3561";"4465";"9876";"532.0";"185.0"
"2022-02-08";"113";"406";"19533";"34870";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70604";"2880";"2";"5834";"3561";"4468";"9885";"532.0";"185.0"
"2022-02-09";"113";"406";"19540";"34887";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70626";"2880";"2";"5834";"3562";"4470";"9885";"532.0";"185.0"
"2022-02-10";"113";"406";"19552";"34916";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70660";"2880";"2";"5837";"3565";"4473";"9884";"532.0";"185.0"
"2022-02-11";"113";"406";"19560";"34941";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70653";"2889";"2";"5840";"3564";"4474";"9881";"532.0";"185.0"
"2022-02-12";"113";"406";"19559";"34958";"314";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70693";"2895";"2";"5844";"3572";"4485";"9894";"532.0";"185.0"
"2022-02-13";"113";"406";"19559";"34958";"314";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70693";"2895";"2";"5844";"3572";"4485";"9889";"532.0";"185.0"
"2022-02-14";"113";"407";"19561";"34960";"314";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70693";"2895";"2";"5844";"3572";"4484";"9888";"532.0";"185.0"
"2022-02-15";"113";"407";"19588";"34989";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70702";"2900";"2";"5843";"3573";"4484";"9894";"532.0";"185.0"
"2022-02-16";"113";"407";"19589";"34991";"320";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70704";"2900";"2";"5843";"3573";"4484";"9895";"532.0";"185.0"
"2022-02-17";"113";"409";"19600";"35021";"320";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70724";"2900";"2";"5846";"3574";"4490";"9908";"532.0";"185.0"
"2022-02-18";"113";"409";"19605";"35037";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70742";"2909";"2";"5847";"3573";"4491";"9909";"532.0";"185.0"
"2022-02-19";"113";"409";"19610";"35046";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70776";"2909";"2";"5849";"3574";"4497";"9915";"532.0";"185.0"
"2022-02-20";"113";"409";"19610";"35046";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70776";"2909";"2";"5847";"3575";"4497";"9915";"532.0";"185.0"
"2022-02-21";"113";"409";"19610";"35046";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70777";"2909";"2";"5846";"3575";"4497";"9910";"532.0";"185.0"
"2022-02-22";"113";"409";"19611";"35048";"321";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70777";"2909";"2";"5845";"3575";"4497";"9910";"532.0";"185.0"
"2022-02-23";"113";"409";"19620";"35067";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70796";"2910";"2";"5848";"3575";"4499";"9912";"532.0";"185.0"
"2022-02-24";"113";"409";"19620";"35067";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70821";"2910";"2";"5848";"3577";"4507";"9912";"532.0";"185.0"
"2022-02-25";"113";"409";"19620";"35067";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70821";"2910";"2";"5848";"3577";"4507";"9912";"532.0";"185.0"
"2022-02-26";"113";"409";"19620";"35067";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70856";"2910";"2";"5855";"3579";"4513";"9918";"532.0";"185.0"
"2022-02-27";"113";"409";"19620";"35067";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70856";"2910";"2";"5855";"3578";"4513";"9916";"532.0";"185.0"
"2022-02-28";"113";"409";"19620";"35067";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70856";"2910";"2";"5855";"3578";"4513";"9916";"532.0";"185.0"
"2022-03-01";"113";"409";"19621";"35071";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70857";"2910";"2";"5855";"3578";"4513";"9921";"532.0";"185.0"
"2022-03-02";"113";"409";"19621";"35071";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"676";"70861";"2910";"2";"5855";"3579";"4514";"9920";"532.0";"185.0"
"2022-03-03";"113";"409";"19622";"35073";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"70882";"2910";"2";"5854";"3581";"4516";"9924";"532.0";"185.0"
"2022-03-04";"113";"409";"19622";"35073";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"70882";"2910";"2";"5854";"3581";"4516";"9924";"532.0";"185.0"
"2022-03-05";"113";"409";"19622";"35073";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"70949";"2910";"2";"5860";"3587";"4520";"9932";"532.0";"185.0"
"2022-03-06";"113";"409";"19622";"35073";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"70948";"2910";"2";"5859";"3587";"4520";"9935";"532.0";"185.0"
"2022-03-07";"113";"409";"19622";"35073";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"70950";"2910";"2";"5859";"3587";"4520";"9939";"532.0";"185.0"
"2022-03-08";"113";"409";"19628";"35078";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"70994";"2910";"2";"5859";"3590";"4521";"9946";"532.0";"185.0"
"2022-03-09";"113";"409";"19628";"35078";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71000";"2910";"2";"5859";"3590";"4521";"9946";"532.0";"185.0"
"2022-03-10";"113";"409";"19630";"35082";"327";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71028";"2910";"2";"5860";"3591";"4530";"9952";"532.0";"185.0"
"2022-03-11";"113";"409";"19631";"35083";"334";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71028";"2910";"2";"5860";"3590";"4530";"9952";"532.0";"185.0"
"2022-03-12";"113";"409";"19631";"35083";"334";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71042";"2911";"2";"5861";"3591";"4534";"9954";"532.0";"185.0"
"2022-03-13";"113";"409";"19631";"35083";"334";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71054";"2911";"2";"5861";"3591";"4538";"9956";"532.0";"185.0"
"2022-03-14";"113";"409";"19631";"35083";"334";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71075";"2911";"2";"5861";"3596";"4543";"9958";"532.0";"185.0"
"2022-03-15";"113";"409";"19631";"35083";"334";"0";"1";"1";"65";"2742";"4";"4";"0";"675";"71076";"2911";"2";"5862";"3596";"4543";"9958";"532.0";"185.0"
"2022-03-16";"113";"409";"19631";"35083";"334";"0";"1";"1";"65";"2762";"4";"4";"0";"675";"71081";"2911";"2";"5862";"3597";"4544";"9958";"532.0";"185.0"
"2022-03-17";"113";"411";"19634";"35188";"334";"0";"1";"1";"65";"2762";"4";"4";"0";"675";"71078";"2911";"2";"5862";"3596";"4544";"9960";"532.0";"185.0"
"2022-03-18";"113";"411";"19634";"35188";"334";"0";"1";"1";"65";"2772";"4";"4";"0";"675";"71230";"2911";"2";"5863";"3597";"4623";"9960";"532.0";"185.0"
"2022-03-19";"113";"411";"19634";"35188";"334";"0";"1";"1";"65";"2828";"4";"4";"0";"675";"71258";"2911";"2";"5863";"3597";"4629";"9960";"532.0";"185.0"
"2022-03-20";"113";"411";"19635";"35190";"334";"0";"1";"1";"65";"2828";"4";"4";"0";"675";"71259";"2911";"2";"5863";"3597";"4629";"9963";"532.0";"185.0"
"2022-03-21";"113";"411";"19635";"35190";"334";"0";"1";"1";"65";"2828";"4";"4";"0";"675";"71259";"2911";"2";"5863";"3597";"4629";"9962";"532.0";"185.0"
"2022-03-22";"113";"421";"19809";"35190";"682";"0";"1";"1";"239";"3073";"4";"4";"0";"690";"72018";"2911";"2";"5927";"3612";"4641";"10046";"529.0";"186.0"
"2022-03-23";"113";"421";"19809";"35190";"682";"0";"1";"1";"239";"3187";"4";"4";"0";"691";"72018";"2911";"2";"5928";"3612";"4641";"10046";"529.0";"186.0"
"2022-03-24";"113";"421";"19811";"35194";"682";"0";"1";"1";"239";"3328";"4";"4";"0";"691";"72049";"2921";"2";"5932";"3612";"4651";"10053";"529.0";"186.0"
"2022-03-25";"113";"421";"19812";"35195";"682";"0";"1";"1";"239";"3331";"4";"4";"0";"691";"72064";"2925";"2";"5935";"3613";"4652";"10058";"529.0";"186.0"
"2022-03-26";"113";"423";"20025";"35621";"682";"0";"1";"1";"239";"3341";"4";"4";"0";"691";"72175";"2925";"2";"5937";"3613";"4656";"10074";"530.0";"186.0"
"2022-03-27";"113";"423";"20025";"35624";"682";"0";"1";"1";"239";"3341";"4";"4";"0";"691";"72165";"2927";"2";"5935";"3613";"4657";"10077";"530.0";"186.0"
"2022-03-28";"113";"423";"20025";"35624";"682";"0";"1";"1";"239";"3342";"4";"4";"0";"691";"72166";"2927";"2";"5938";"3613";"4658";"10077";"530.0";"186.0"
"2022-03-29";"113";"423";"20026";"35627";"682";"0";"1";"1";"239";"3342";"4";"4";"0";"691";"72248";"2927";"2";"5938";"3615";"4659";"10084";"530.0";"186.0"
"2022-03-30";"113";"423";"20052";"35655";"682";"0";"1";"1";"239";"3342";"4";"4";"0";"691";"72252";"2927";"2";"5938";"3616";"4659";"10085";"530.0";"186.0"
"2022-03-31";"113";"424";"20052";"35655";"682";"0";"1";"1";"239";"3342";"4";"4";"0";"691";"72246";"2927";"2";"5938";"3616";"4659";"10085";"530.0";"186.0"
"2022-04-01";"113";"424";"20062";"35694";"682";"0";"1";"1";"239";"3395";"4";"4";"0";"691";"72482";"2927";"2";"5965";"3616";"4669";"10090";"531.0";"186.0"
"2022-04-02";"113";"424";"20062";"35694";"682";"0";"1";"1";"239";"3452";"4";"4";"0";"691";"72507";"2927";"2";"5969";"3617";"4675";"10096";"531.0";"186.0"
"2022-04-03";"113";"424";"20062";"35694";"682";"0";"1";"1";"239";"3452";"4";"4";"0";"691";"72521";"2927";"2";"5969";"3617";"4678";"10098";"531.0";"186.0"
"2022-04-04";"113";"424";"20062";"35694";"682";"0";"1";"1";"239";"3452";"4";"4";"0";"691";"72537";"2927";"2";"5967";"3617";"4682";"10098";"531.0";"186.0"
"2022-04-05";"113";"424";"20062";"35694";"682";"0";"1";"1";"239";"3452";"4";"4";"0";"691";"72557";"2932";"2";"5971";"3616";"4685";"10099";"531.0";"186.0"
"2022-04-06";"113";"425";"20069";"35701";"682";"0";"1";"1";"239";"3480";"4";"4";"0";"691";"72579";"2932";"2";"5976";"3616";"4687";"10104";"531.0";"186.0"
"2022-04-07";"113";"425";"20069";"35701";"682";"0";"1";"1";"239";"3480";"4";"4";"0";"691";"72579";"2932";"2";"5976";"3616";"4687";"10104";"535.0";"186.0"
"2022-04-08";"113";"426";"20092";"35724";"682";"0";"1";"1";"239";"3537";"4";"4";"0";"691";"72583";"2932";"2";"5978";"3616";"4688";"10108";"535.0";"186.0"
"2022-04-09";"113";"426";"20092";"35724";"682";"0";"1";"1";"239";"3534";"4";"4";"0";"691";"72652";"2932";"2";"5978";"3616";"4688";"10122";"535.0";"186.0"
"2022-04-10";"113";"426";"20092";"35724";"682";"0";"1";"1";"239";"3534";"4";"4";"0";"691";"72652";"2932";"2";"5977";"3616";"4688";"10123";"535.0";"186.0"
"2022-04-11";"113";"426";"20092";"35724";"682";"0";"1";"1";"239";"3534";"4";"4";"0";"691";"72667";"2932";"2";"5977";"3617";"4693";"10110";"535.0";"186.0"
"2022-04-12";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3534";"4";"4";"0";"691";"72723";"2937";"2";"5978";"3616";"4693";"10125";"535.0";"186.0"
"2022-04-13";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3534";"4";"4";"0";"691";"72753";"2937";"2";"5979";"3617";"4700";"10125";"535.0";"186.0"
"2022-04-14";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3534";"4";"4";"0";"691";"72753";"2939";"2";"5979";"3617";"4700";"10125";"535.0";"186.0"
"2022-04-15";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3566";"4";"4";"0";"691";"73231";"2939";"2";"5979";"3617";"4700";"10134";"535.0";"186.0"
"2022-04-16";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3566";"4";"4";"0";"691";"73231";"2939";"2";"5979";"3617";"4701";"10137";"535.0";"186.0"
"2022-04-17";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3566";"4";"4";"0";"691";"73231";"2939";"2";"5979";"3617";"4701";"10137";"535.0";"186.0"
"2022-04-18";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3566";"4";"4";"0";"691";"73234";"2939";"2";"5979";"3616";"4701";"10137";"535.0";"186.0"
"2022-04-19";"113";"426";"20093";"35727";"682";"0";"1";"1";"239";"3566";"4";"4";"0";"691";"73234";"2939";"2";"5979";"3616";"4701";"10137";"535.0";"186.0"
"2022-04-20";"113";"426";"20097";"35731";"682";"0";"1";"1";"239";"3763";"4";"4";"0";"691";"73240";"2939";"2";"5980";"3617";"4702";"10139";"535.0";"186.0"
"2022-04-21";"113";"426";"20100";"35736";"682";"0";"1";"1";"239";"4014";"4";"4";"0";"691";"73360";"2942";"2";"5981";"3620";"4709";"10186";"535.0";"186.0"
"2022-04-22";"113";"426";"20105";"35758";"682";"0";"1";"1";"239";"4229";"4";"4";"0";"691";"73365";"2942";"2";"5984";"3620";"4708";"10186";"536.0";"186.0"
"2022-04-23";"113";"426";"20105";"35758";"682";"0";"1";"1";"239";"4243";"4";"4";"0";"691";"73527";"2953";"2";"5985";"3623";"4708";"10200";"536.0";"186.0"
"2022-04-24";"113";"426";"20105";"35758";"682";"0";"1";"1";"239";"4243";"4";"4";"0";"691";"73522";"2953";"2";"5982";"3623";"4708";"10200";"536.0";"186.0"
"2022-04-25";"113";"426";"20105";"35758";"682";"0";"1";"1";"239";"4243";"4";"4";"0";"691";"73524";"2953";"2";"5982";"3623";"4708";"10201";"536.0";"186.0"
"2022-04-26";"113";"426";"20106";"35759";"682";"0";"1";"1";"239";"4243";"4";"4";"0";"691";"73524";"2953";"2";"5982";"3623";"4708";"10201";"536.0";"186.0"
"2022-04-27";"113";"426";"20106";"35759";"682";"0";"1";"1";"239";"4243";"4";"4";"0";"691";"73525";"2953";"2";"5983";"3623";"4708";"10201";"536.0";"186.0"
"2022-04-28";"113";"426";"20108";"35762";"682";"0";"1";"1";"239";"4283";"4";"4";"0";"691";"73551";"2953";"2";"5983";"3624";"4712";"10202";"536.0";"186.0"
"2022-04-29";"113";"426";"20109";"35765";"682";"0";"1";"1";"239";"4283";"4";"4";"0";"691";"73551";"2955";"2";"5983";"3624";"4712";"10202";"537.0";"186.0"
"2022-04-30";"113";"426";"20111";"35773";"682";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73565";"2955";"2";"5984";"3624";"4712";"10203";"536.0";"186.0"
"2022-05-01";"113";"426";"20111";"35773";"682";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73565";"2955";"2";"5984";"3624";"4712";"10202";"536.0";"186.0"
"2022-05-02";"113";"426";"20112";"35774";"682";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73566";"2955";"2";"5984";"3625";"4712";"10203";"537.0";"186.0"
"2022-05-03";"113";"426";"20112";"35774";"682";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73584";"2957";"2";"5984";"3625";"4712";"10209";"537.0";"186.0"
"2022-05-04";"113";"426";"20112";"35774";"682";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73662";"2957";"2";"5986";"3626";"4715";"10223";"537.0";"186.0"
"2022-05-05";"114";"427";"20113";"35778";"682";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73766";"2962";"2";"5986";"3631";"4721";"10232";"537.0";"186.0"
"2022-05-06";"114";"427";"20112";"35777";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73777";"2962";"2";"5987";"3633";"4722";"10232";"536.0";"186.0"
"2022-05-07";"114";"427";"20112";"35778";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73779";"2962";"2";"5987";"3633";"4722";"10232";"536.0";"186.0"
"2022-05-08";"114";"427";"20112";"35778";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73798";"2962";"2";"5987";"3636";"4724";"10235";"536.0";"186.0"
"2022-05-09";"114";"427";"20112";"35778";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73803";"2962";"2";"5987";"3638";"4725";"10230";"536.0";"186.0"
"2022-05-10";"114";"427";"20113";"35779";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73894";"2968";"2";"5992";"3638";"4728";"10243";"536.0";"186.0"
"2022-05-11";"114";"427";"20113";"35779";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73904";"2968";"2";"5995";"3639";"4730";"10245";"536.0";"186.0"
"2022-05-12";"114";"427";"20113";"35779";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73984";"2972";"2";"5996";"3644";"4734";"10261";"536.0";"186.0"
"2022-05-13";"114";"427";"20115";"35783";"675";"0";"1";"1";"239";"4284";"4";"4";"0";"691";"73991";"2974";"2";"5998";"3644";"4734";"10267";"536.0";"186.0"
"2022-05-14";"114";"427";"20115";"35783";"675";"0";"1";"1";"239";"4288";"4";"4";"0";"691";"74044";"2980";"2";"6001";"3644";"4735";"10273";"536.0";"186.0"
"2022-05-15";"114";"427";"20115";"35783";"675";"0";"1";"1";"239";"4288";"4";"4";"0";"691";"74042";"2980";"2";"6001";"3642";"4735";"10273";"536.0";"186.0"
"2022-05-16";"114";"427";"20115";"35784";"675";"0";"1";"1";"239";"4288";"4";"4";"0";"691";"73999";"2980";"2";"5988";"3642";"4735";"10273";"537.0";"186.0"
"2022-05-17";"114";"429";"20138";"36104";"675";"0";"1";"1";"239";"4288";"4";"4";"0";"691";"74028";"2982";"2";"5987";"3643";"4736";"10282";"537.0";"186.0"
"2022-05-18";"114";"429";"20138";"36107";"675";"0";"1";"1";"239";"4293";"4";"4";"0";"691";"74032";"2982";"2";"5987";"3643";"4737";"10285";"537.0";"186.0"
"2022-05-19";"114";"429";"20138";"36108";"675";"0";"1";"1";"239";"4304";"4";"4";"0";"691";"74075";"2989";"2";"5988";"3643";"4740";"10302";"537.0";"186.0"
"2022-05-20";"114";"431";"20140";"36119";"676";"0";"1";"1";"239";"4303";"4";"4";"0";"691";"74084";"2989";"2";"5988";"3644";"4739";"10305";"537.0";"186.0"
"2022-05-21";"114";"431";"20141";"36124";"680";"0";"1";"1";"239";"4311";"4";"4";"0";"692";"74090";"2989";"2";"5988";"3644";"4739";"10305";"537.0";"186.0"
"2022-05-22";"114";"431";"20141";"36124";"680";"0";"1";"1";"239";"4311";"4";"4";"0";"692";"74091";"2989";"2";"5989";"3644";"4739";"10304";"537.0";"186.0"
"2022-05-23";"114";"431";"20141";"36124";"680";"0";"1";"1";"239";"4311";"4";"4";"0";"692";"74091";"2989";"2";"5988";"3644";"4739";"10305";"537.0";"186.0"
"2022-05-24";"114";"432";"20144";"36127";"680";"0";"1";"1";"239";"4311";"4";"4";"0";"692";"74092";"2989";"2";"5988";"3644";"4738";"10306";"537.0";"186.0"
"2022-05-25";"114";"433";"20157";"36140";"680";"0";"1";"1";"239";"4311";"4";"4";"0";"692";"74118";"2989";"2";"5994";"3646";"4738";"10307";"537.0";"186.0"
"2022-05-26";"114";"434";"20200";"36183";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74133";"2989";"2";"5994";"3648";"4739";"10313";"538.0";"186.0"
"2022-05-27";"114";"434";"20200";"36183";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74133";"2989";"2";"5994";"3648";"4739";"10312";"538.0";"186.0"
"2022-05-28";"114";"434";"20205";"36190";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74134";"2989";"2";"5993";"3648";"4741";"10314";"538.0";"186.0"
"2022-05-29";"114";"434";"20205";"36190";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74134";"2989";"2";"5990";"3648";"4741";"10314";"538.0";"186.0"
"2022-05-30";"114";"434";"20205";"36190";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74135";"2990";"2";"5989";"3648";"4741";"10316";"538.0";"186.0"
"2022-05-31";"114";"434";"20205";"36190";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74197";"3002";"2";"5988";"3650";"4742";"10332";"538.0";"186.0"
"2022-06-01";"114";"434";"20207";"36194";"680";"0";"1";"1";"239";"4329";"4";"4";"0";"692";"74256";"3002";"2";"5997";"3656";"4744";"10344";"538.0";"186.0"
"2022-06-02";"114";"434";"20208";"36195";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74330";"3014";"2";"5996";"3659";"4745";"10366";"538.0";"186.0"
"2022-06-03";"114";"434";"20208";"36195";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74375";"3014";"2";"5997";"3661";"4747";"10393";"538.0";"186.0"
"2022-06-04";"114";"434";"20204";"36188";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74379";"3015";"2";"5999";"3661";"4747";"10397";"538.0";"186.0"
"2022-06-05";"114";"434";"20212";"36205";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74373";"3015";"2";"5994";"3661";"4747";"10397";"538.0";"186.0"
"2022-06-06";"114";"434";"20212";"36205";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74373";"3015";"2";"5994";"3661";"4747";"10397";"538.0";"186.0"
"2022-06-07";"114";"434";"20212";"36207";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74370";"3015";"2";"5994";"3661";"4747";"10401";"538.0";"186.0"
"2022-06-08";"114";"434";"20209";"36209";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74371";"3015";"2";"5992";"3661";"4748";"10401";"538.0";"186.0"
"2022-06-09";"114";"432";"20207";"36206";"680";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74451";"3013";"2";"5993";"3661";"4752";"10440";"538.0";"186.0"
"2022-06-10";"114";"431";"20212";"36213";"677";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74460";"3013";"2";"5998";"3662";"4752";"10454";"538.0";"186.0"
"2022-06-11";"114";"433";"20216";"36231";"677";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74462";"3013";"2";"5999";"3662";"4753";"10457";"538.0";"186.0"
"2022-06-12";"114";"433";"20216";"36231";"677";"0";"1";"1";"239";"4309";"4";"4";"0";"692";"74475";"3013";"2";"5999";"3663";"4753";"10457";"538.0";"186.0"
"2022-06-13";"114";"433";"20219";"36234";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74489";"3013";"2";"5999";"3664";"4758";"10462";"538.0";"186.0"
"2022-06-14";"114";"433";"20219";"36234";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74489";"3013";"2";"5999";"3664";"4758";"10462";"538.0";"186.0"
"2022-06-15";"114";"433";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74491";"3013";"2";"5999";"3664";"4759";"10462";"538.0";"186.0"
"2022-06-16";"114";"433";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74508";"3015";"2";"6000";"3664";"4759";"10469";"538.0";"186.0"
"2022-06-17";"114";"433";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74563";"3014";"2";"6003";"3665";"4760";"10487";"538.0";"186.0"
"2022-06-18";"114";"433";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74600";"3016";"2";"6003";"3666";"4761";"10492";"538.0";"186.0"
"2022-06-19";"114";"433";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74600";"3016";"2";"6003";"3666";"4761";"10492";"538.0";"186.0"
"2022-06-20";"114";"433";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74600";"3016";"2";"6002";"3666";"4761";"10492";"538.0";"186.0"
"2022-06-21";"114";"434";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74673";"3016";"2";"6005";"3672";"4761";"10506";"538.0";"186.0"
"2022-06-22";"114";"434";"20219";"36258";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74680";"3016";"2";"6006";"3672";"4762";"10507";"538.0";"186.0"
"2022-06-23";"114";"435";"20220";"36260";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74707";"3024";"2";"6008";"3673";"4765";"10510";"538.0";"186.0"
"2022-06-24";"113";"431";"20224";"36259";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74708";"3023";"2";"6006";"3673";"4765";"10510";"539.0";"186.0"
"2022-06-25";"113";"431";"20230";"36265";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74793";"3029";"2";"6008";"3675";"4766";"10529";"539.0";"186.0"
"2022-06-26";"113";"491";"20230";"36265";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74793";"3029";"2";"6005";"3675";"4766";"10529";"539.0";"186.0"
"2022-06-27";"113";"491";"20230";"36265";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74855";"3031";"2";"6005";"3675";"4769";"10559";"539.0";"186.0"
"2022-06-28";"113";"505";"20243";"36278";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74894";"3031";"2";"6007";"3675";"4771";"10564";"539.0";"186.0"
"2022-06-29";"113";"506";"20273";"36310";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"74976";"3031";"2";"6013";"3678";"4774";"10567";"538.0";"186.0"
"2022-06-30";"113";"506";"20273";"36310";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75114";"3031";"2";"6016";"3680";"4783";"10567";"538.0";"186.0"
"2022-07-01";"113";"506";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75290";"3031";"2";"6016";"3687";"4785";"10574";"538.0";"186.0"
"2022-07-02";"113";"506";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75524";"3031";"2";"6016";"3694";"4786";"10574";"538.0";"186.0"
"2022-07-03";"113";"506";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75524";"3031";"2";"6014";"3694";"4783";"10573";"538.0";"186.0"
"2022-07-04";"113";"506";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75524";"3031";"2";"6013";"3694";"4782";"10573";"538.0";"186.0"
"2022-07-05";"113";"507";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75804";"3039";"2";"6017";"3696";"4785";"10597";"538.0";"186.0"
"2022-07-06";"113";"507";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75963";"3042";"2";"6018";"3698";"4786";"10599";"538.0";"186.0"
"2022-07-07";"113";"507";"20274";"36317";"677";"0";"1";"1";"239";"4310";"4";"4";"0";"692";"75990";"3050";"2";"6020";"3699";"4791";"10600";"538.0";"186.0"
