"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-02";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"443";"2";"0";"5674";"3496";"4165";"174";"196.1"
"2021-11-03";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"446";"2";"0";"5670";"3493";"4166";"174";"196.2"
"2021-11-04";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"446";"2";"0";"5670";"3491";"4168";"174";"196.2"
"2021-11-05";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"446";"2";"0";"5670";"3489";"4169";"174";"196.2"
"2021-11-06";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"447";"2";"0";"5669";"3483";"4174";"174";"196.2"
"2021-11-07";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"447";"2";"0";"5667";"3477";"4173";"174";"196.2"
"2021-11-08";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"447";"2";"0";"5672";"3478";"4173";"174";"196.2"
"2021-11-09";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"447";"2";"0";"5672";"3478";"4175";"174";"196.2"
"2021-11-10";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"447";"2";"0";"5674";"3479";"4176";"174";"196.2"
"2021-11-11";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"447";"2";"0";"5674";"3478";"4180";"174";"196.2"
"2021-11-12";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"450";"2";"0";"5676";"3478";"4181";"174";"196.3"
"2021-11-13";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5677";"3478";"4182";"174";"196.3"
"2021-11-14";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5678";"3478";"4186";"174";"196.3"
"2021-11-15";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5679";"3482";"4189";"174";"196.3"
"2021-11-16";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5679";"3482";"4189";"174";"196.3"
"2021-11-17";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5679";"3483";"4189";"174";"196.3"
"2021-11-18";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5680";"3483";"4196";"174";"196.3"
"2021-11-19";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"454";"2";"0";"5681";"3484";"4197";"174";"196.3"
"2021-11-20";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"455";"2";"0";"5682";"3484";"4200";"174";"196.3"
"2021-11-21";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"455";"2";"0";"5682";"3485";"4203";"174";"196.3"
"2021-11-22";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"455";"2";"0";"5682";"3487";"4214";"174";"196.3"
"2021-11-23";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"455";"2";"0";"5686";"3487";"4229";"174";"196.3"
"2021-11-24";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"465";"2";"0";"5688";"3487";"4232";"175";"196.3"
"2021-11-25";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"465";"2";"0";"5703";"3488";"4238";"175";"196.3"
"2021-11-26";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"465";"2";"0";"5707";"3488";"4246";"175";"196.3"
"2021-11-27";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"467";"2";"0";"5708";"3491";"4256";"175";"196.3"
"2021-11-28";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"467";"2";"0";"5705";"3491";"4261";"175";"196.3"
"2021-11-29";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"467";"2";"0";"5705";"3491";"4261";"175";"196.3"
"2021-11-30";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"467";"2";"0";"5700";"3493";"4261";"175";"196.3"
"2021-12-01";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"468";"2";"0";"5702";"3493";"4270";"175";"196.3"
"2021-12-02";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"468";"2";"0";"5703";"3497";"4277";"175";"196.3"
"2021-12-03";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"468";"2";"0";"5703";"3497";"4278";"175";"196.3"
"2021-12-04";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"468";"2";"0";"5703";"3500";"4287";"175";"196.3"
"2021-12-05";"4";"158";"214";"0";"0";"0";"0";"10";"55";"0";"0";"8";"468";"2";"0";"5704";"3504";"4288";"175";"196.3"
"2021-12-06";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"469";"2";"0";"5707";"3507";"4293";"175";"196.4"
"2021-12-07";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"472";"2";"0";"5709";"3508";"4293";"176";"196.6"
"2021-12-08";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"474";"2";"0";"5713";"3515";"4297";"176";"196.6"
"2021-12-09";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"476";"2";"0";"5713";"3515";"4301";"176";"196.6"
"2021-12-10";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"476";"2";"0";"5713";"3516";"4302";"176";"196.6"
"2021-12-11";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"483";"2";"0";"5713";"3516";"4302";"177";"196.6"
"2021-12-12";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"483";"2";"0";"5713";"3516";"4300";"177";"196.6"
"2021-12-13";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"483";"2";"0";"5712";"3516";"4300";"177";"196.6"
"2021-12-14";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"483";"2";"0";"5714";"3520";"4304";"176";"196.6"
"2021-12-15";"4";"163";"221";"0";"0";"0";"0";"10";"55";"0";"0";"8";"486";"2";"0";"5711";"3520";"4305";"178";"196.6"
"2021-12-16";"5";"164";"222";"0";"0";"0";"0";"10";"56";"0";"0";"8";"492";"2";"0";"5712";"3508";"4306";"183";"196.5"
"2021-12-17";"5";"164";"222";"0";"0";"0";"0";"10";"56";"0";"0";"8";"492";"2";"0";"5713";"3509";"4307";"183";"196.5"
"2021-12-18";"5";"164";"222";"0";"0";"0";"0";"10";"56";"0";"0";"8";"503";"2";"0";"5715";"3510";"4318";"186";"196.5"
"2021-12-19";"5";"164";"222";"0";"0";"0";"0";"10";"56";"0";"0";"8";"503";"2";"0";"5713";"3508";"4322";"186";"196.5"
"2021-12-20";"5";"164";"222";"0";"0";"0";"0";"10";"56";"0";"0";"8";"503";"2";"0";"5713";"3508";"4322";"186";"196.5"
"2021-12-21";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"505";"2";"0";"5713";"3508";"4327";"184";"196.9"
"2021-12-22";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"526";"2";"0";"5716";"3510";"4327";"184";"196.9"
"2021-12-23";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"571";"2";"0";"5721";"3510";"4332";"184";"196.9"
"2021-12-24";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"601";"2";"0";"5725";"3512";"4335";"190";"196.9"
"2021-12-25";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"602";"2";"0";"5725";"3512";"4335";"189";"196.9"
"2021-12-26";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"602";"2";"0";"5725";"3512";"4335";"189";"196.9"
"2021-12-27";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"602";"2";"0";"5725";"3512";"4335";"189";"196.9"
"2021-12-28";"5";"181";"241";"0";"0";"0";"0";"10";"56";"0";"0";"8";"607";"2";"0";"5726";"3512";"4343";"189";"196.9"
"2021-12-29";"5";"182";"242";"0";"0";"0";"0";"10";"56";"0";"0";"8";"617";"2";"0";"5728";"3516";"4346";"189";"197.0"
"2021-12-30";"5";"182";"242";"0";"0";"0";"0";"10";"56";"0";"0";"8";"636";"2";"0";"5730";"3516";"4346";"189";"197.0"
"2021-12-31";"5";"185";"248";"0";"0";"0";"0";"10";"56";"0";"0";"8";"676";"2";"0";"5730";"3516";"4348";"189";"197.3"
"2022-01-01";"5";"185";"248";"0";"0";"0";"0";"10";"56";"0";"0";"8";"676";"2";"0";"5730";"3516";"4348";"189";"197.3"
"2022-01-02";"5";"185";"248";"0";"0";"0";"0";"10";"56";"0";"0";"8";"676";"2";"0";"5730";"3516";"4348";"189";"197.3"
"2022-01-03";"5";"185";"248";"0";"0";"0";"0";"10";"56";"0";"0";"8";"676";"2";"0";"5730";"3516";"4348";"189";"197.3"
"2022-01-04";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"726";"2";"0";"5730";"3516";"4352";"189";"197.3"
"2022-01-05";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"744";"2";"0";"5732";"3518";"4352";"189";"197.3"
"2022-01-06";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"744";"2";"0";"5733";"3518";"4353";"189";"197.3"
"2022-01-07";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"744";"2";"0";"5733";"3518";"4353";"189";"197.3"
"2022-01-08";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"744";"2";"0";"5734";"3518";"4353";"189";"197.3"
"2022-01-09";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"744";"2";"0";"5734";"3518";"4353";"189";"197.3"
"2022-01-10";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"744";"2";"0";"5734";"3518";"4353";"189";"197.3"
"2022-01-11";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"746";"2";"0";"5736";"3519";"4353";"189";"197.3"
"2022-01-12";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"746";"2";"0";"5737";"3522";"4353";"189";"197.3"
"2022-01-13";"5";"186";"249";"0";"0";"0";"0";"10";"56";"0";"0";"8";"746";"2";"0";"5737";"3523";"4361";"189";"197.3"
"2022-01-14";"6";"192";"257";"0";"0";"0";"0";"10";"56";"0";"0";"7";"746";"2";"0";"5745";"3524";"4364";"189";"197.7"
"2022-01-15";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"749";"2";"0";"5746";"3529";"4371";"189";"198.2"
"2022-01-16";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"749";"2";"0";"5745";"3529";"4371";"189";"198.2"
"2022-01-17";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"749";"2";"0";"5744";"3529";"4371";"189";"198.2"
"2022-01-18";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"749";"2";"0";"5745";"3529";"4372";"189";"198.2"
"2022-01-19";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5758";"3529";"4372";"189";"198.3"
"2022-01-20";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5760";"3538";"4394";"189";"198.3"
"2022-01-21";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5761";"3539";"4396";"189";"198.3"
"2022-01-22";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5765";"3545";"4406";"189";"198.3"
"2022-01-23";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5768";"3547";"4407";"189";"198.3"
"2022-01-24";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5768";"3547";"4407";"189";"198.3"
"2022-01-25";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5769";"3548";"4408";"189";"198.3"
"2022-01-26";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5771";"3550";"4441";"189";"198.3"
"2022-01-27";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"751";"5";"0";"5773";"3551";"4445";"189";"198.3"
"2022-01-28";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"754";"5";"0";"115";"86";"142";"368";"198.3"
"2022-01-29";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"755";"5";"0";"115";"86";"142";"372";"198.3"
"2022-01-30";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"755";"5";"0";"115";"86";"142";"372";"198.3"
"2022-01-31";"6";"197";"267";"0";"0";"0";"0";"10";"56";"0";"0";"7";"755";"5";"0";"115";"86";"142";"372";"198.3"
"2022-02-01";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.3"
"2022-02-02";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.3"
"2022-02-03";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.3"
"2022-02-04";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.3"
"2022-02-05";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-06";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-07";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-08";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-09";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-10";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-11";"6";"201";"274";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"373";"199.4"
"2022-02-12";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-13";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-14";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-15";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-16";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-17";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-18";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-19";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-20";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-21";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-22";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"801";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-23";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-24";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-25";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-26";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-27";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-02-28";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-01";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-02";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-03";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-04";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"802";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-05";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-06";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-07";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-08";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-09";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-10";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-11";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"803";"5";"0";"157";"86";"142";"376";"200.2"
"2022-03-12";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"805";"5";"0";"157";"86";"143";"376";"200.3"
"2022-03-13";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"805";"5";"0";"157";"86";"143";"376";"200.3"
"2022-03-14";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"805";"5";"0";"157";"86";"143";"376";"200.3"
"2022-03-15";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"805";"5";"0";"157";"86";"143";"376";"200.3"
"2022-03-16";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-17";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-18";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-19";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-20";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-21";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-22";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"157";"86";"144";"376";"200.4"
"2022-03-23";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"200.4"
"2022-03-24";"6";"205";"283";"0";"0";"0";"0";"10";"62";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"200.4"
"2022-03-25";"6";"205";"283";"0";"0";"0";"0";"10";"64";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"200.4"
"2022-03-26";"6";"205";"283";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"200.6"
"2022-03-27";"6";"205";"283";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"200.6"
"2022-03-28";"6";"205";"283";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"200.6"
"2022-03-29";"6";"205";"283";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"200.6"
"2022-03-30";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-03-31";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-01";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-02";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-03";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-04";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-05";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-06";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-07";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-08";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.7"
"2022-04-09";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-10";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-11";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-12";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-13";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-14";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-15";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-16";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-17";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-18";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-19";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-20";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-21";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-22";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-23";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-24";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-25";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-26";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-04-27";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-04-28";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-04-29";"6";"231";"311";"0";"0";"0";"0";"10";"64";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-04-30";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-01";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-02";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-03";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-04";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-05";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-06";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-07";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-08";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-09";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-10";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-11";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
