"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-05-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-06-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-07-31";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-08-31";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-09-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-10-31";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
