"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-03-09";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1441";"237";"0";"69";"117";"281";"1311";"0.0"
"2022-03-10";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"237";"0";"69";"117";"281";"1314";"0.0"
"2022-03-11";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"237";"0";"69";"117";"281";"1314";"0.0"
"2022-03-12";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-13";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-14";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-15";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-16";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-17";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-18";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-19";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-20";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-21";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1448";"238";"0";"69";"117";"281";"1314";"0.0"
"2022-03-22";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1449";"238";"0";"69";"118";"281";"1314";"0.0"
"2022-03-23";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1449";"238";"0";"69";"118";"281";"1314";"0.0"
"2022-03-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1449";"238";"0";"69";"118";"281";"1314";"0.0"
"2022-03-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1449";"242";"0";"69";"118";"281";"1315";"0.0"
"2022-03-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1519";"242";"0";"69";"118";"281";"1325";"0.0"
"2022-03-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1519";"242";"0";"69";"118";"281";"1325";"0.0"
"2022-03-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1519";"242";"0";"69";"118";"281";"1325";"0.0"
"2022-03-29";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1596";"242";"0";"69";"118";"282";"1337";"0.0"
"2022-03-30";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1596";"242";"0";"69";"118";"282";"1337";"0.0"
"2022-03-31";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1596";"242";"0";"69";"118";"282";"1338";"0.0"
"2022-04-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1596";"242";"0";"69";"118";"282";"1338";"0.0"
"2022-04-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1597";"242";"0";"69";"119";"282";"1339";"0.0"
"2022-04-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1597";"242";"0";"69";"119";"282";"1339";"0.0"
"2022-04-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1597";"242";"0";"69";"119";"282";"1339";"0.0"
"2022-04-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1605";"247";"0";"70";"119";"285";"1339";"0.0"
"2022-04-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1605";"247";"0";"70";"119";"285";"1339";"0.0"
"2022-04-07";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1605";"247";"0";"70";"119";"285";"1339";"0.0"
"2022-04-08";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1605";"247";"0";"70";"119";"285";"1339";"0.0"
"2022-04-09";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1674";"247";"0";"70";"120";"285";"1361";"0.0"
"2022-04-10";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1674";"247";"0";"70";"120";"285";"1360";"0.0"
"2022-04-11";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1674";"247";"0";"70";"120";"285";"1359";"0.0"
"2022-04-12";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-13";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-14";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-15";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-16";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-17";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-18";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-19";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-20";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1729";"251";"0";"71";"121";"287";"1390";"0.0"
"2022-04-21";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1832";"254";"0";"72";"121";"291";"1465";"0.0"
"2022-04-22";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1832";"254";"0";"72";"121";"291";"1465";"0.0"
"2022-04-23";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-29";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-04-30";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-05-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-05-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"1994";"265";"0";"73";"127";"293";"1503";"0.0"
"2022-05-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2012";"267";"0";"73";"127";"296";"1511";"0.0"
"2022-05-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2079";"267";"0";"74";"128";"297";"1539";"0.0"
"2022-05-05";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2134";"272";"0";"75";"129";"299";"1552";"169.0"
"2022-05-06";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2134";"272";"0";"75";"129";"299";"1552";"169.0"
"2022-05-07";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2134";"272";"0";"75";"129";"299";"1552";"169.0"
"2022-05-08";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2134";"272";"0";"75";"129";"299";"1552";"169.0"
"2022-05-09";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2134";"272";"0";"75";"129";"299";"1552";"169.0"
"2022-05-10";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2196";"278";"0";"76";"129";"305";"1571";"169.0"
"2022-05-11";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2196";"278";"0";"76";"129";"305";"1571";"169.0"
"2022-05-12";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2257";"282";"0";"77";"130";"306";"1589";"169.0"
"2022-05-13";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2257";"282";"0";"77";"130";"306";"1589";"169.0"
"2022-05-14";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2296";"288";"0";"77";"131";"306";"1602";"169.0"
"2022-05-15";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2296";"288";"0";"77";"130";"306";"1602";"169.0"
"2022-05-16";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2296";"288";"0";"77";"130";"306";"1602";"169.0"
"2022-05-17";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2327";"290";"0";"76";"133";"311";"1610";"169.0"
"2022-05-18";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2327";"290";"0";"76";"133";"311";"1610";"169.0"
"2022-05-19";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-20";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-21";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-22";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-23";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-24";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-25";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-26";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-27";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-28";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-29";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-30";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2352";"297";"0";"76";"134";"312";"1632";"169.0"
"2022-05-31";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2412";"309";"0";"77";"137";"316";"1663";"169.0"
"2022-06-01";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2466";"309";"0";"86";"144";"319";"1679";"169.0"
"2022-06-02";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2535";"321";"0";"88";"148";"321";"1719";"169.0"
"2022-06-03";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2580";"321";"0";"89";"150";"326";"1760";"169.0"
"2022-06-04";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2584";"321";"0";"92";"150";"326";"1761";"169.0"
"2022-06-05";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2584";"321";"0";"92";"150";"326";"1761";"169.0"
"2022-06-06";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2584";"321";"0";"92";"150";"326";"1761";"169.0"
"2022-06-07";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2584";"321";"0";"92";"150";"326";"1761";"169.0"
"2022-06-08";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2584";"321";"0";"92";"150";"326";"1761";"169.0"
"2022-06-09";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"169.0"
"2022-06-10";"1";"1";"4";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"169.0"
"2022-06-11";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"189.0"
"2022-06-12";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"189.0"
"2022-06-13";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"189.0"
"2022-06-14";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"189.0"
"2022-06-15";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2655";"319";"0";"98";"150";"327";"1812";"189.0"
"2022-06-16";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2672";"321";"0";"102";"150";"327";"1823";"189.0"
"2022-06-17";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2721";"320";"0";"107";"153";"329";"1852";"189.0"
"2022-06-18";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2759";"322";"0";"107";"155";"331";"1872";"189.0"
"2022-06-19";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2759";"322";"0";"107";"155";"331";"1872";"189.0"
"2022-06-20";"2";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2759";"322";"0";"107";"155";"331";"1872";"189.0"
"2022-06-21";"3";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2772";"322";"0";"107";"157";"331";"1884";"189.0"
"2022-06-22";"3";"2";"7";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2772";"322";"0";"107";"157";"331";"1884";"189.0"
"2022-06-23";"4";"3";"8";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2797";"330";"0";"108";"159";"332";"1896";"167.0"
"2022-06-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2797";"329";"0";"108";"159";"332";"1893";"0.0"
"2022-06-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2875";"335";"0";"110";"163";"339";"1924";"0.0"
"2022-06-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2875";"335";"0";"110";"163";"339";"1924";"0.0"
"2022-06-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-06-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-06-29";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-06-30";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-07-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-07-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-07-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-07-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"2940";"337";"0";"111";"164";"341";"1969";"0.0"
"2022-07-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3011";"339";"0";"117";"165";"342";"2006";"0.0"
"2022-07-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3011";"339";"0";"117";"165";"342";"2006";"0.0"
"2022-07-07";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3011";"339";"0";"117";"165";"342";"2006";"0.0"
"2022-07-08";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3011";"339";"0";"117";"165";"342";"2006";"0.0"
"2022-07-09";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3046";"342";"0";"117";"166";"344";"2034";"0.0"
"2022-07-10";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3046";"342";"0";"117";"166";"344";"2034";"0.0"
"2022-07-11";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3046";"342";"0";"117";"166";"344";"2034";"0.0"
"2022-07-12";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3072";"386";"0";"120";"166";"344";"2050";"0.0"
"2022-07-13";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"120";"166";"344";"2050";"0.0"
"2022-07-14";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"120";"166";"344";"2050";"0.0"
"2022-07-15";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"120";"166";"344";"2050";"0.0"
"2022-07-16";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"120";"166";"344";"2050";"0.0"
"2022-07-17";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"120";"166";"344";"2049";"0.0"
"2022-07-18";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"120";"166";"344";"2047";"0.0"
"2022-07-19";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3069";"414";"0";"120";"167";"344";"2047";"0.0"
"2022-07-20";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"119";"167";"345";"2047";"0.0"
"2022-07-21";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3068";"414";"0";"119";"167";"345";"2047";"0.0"
"2022-07-22";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3066";"414";"0";"119";"167";"344";"2047";"0.0"
"2022-07-23";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3069";"416";"0";"119";"167";"346";"2052";"0.0"
"2022-07-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3069";"416";"0";"119";"167";"346";"2052";"0.0"
"2022-07-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3069";"416";"0";"119";"167";"346";"2052";"0.0"
"2022-07-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3066";"418";"0";"119";"167";"346";"2052";"0.0"
"2022-07-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3066";"418";"0";"119";"167";"346";"2052";"0.0"
"2022-07-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3066";"419";"0";"119";"167";"346";"2052";"0.0"
"2022-07-29";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3127";"429";"0";"121";"169";"351";"2083";"0.0"
"2022-07-30";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3127";"429";"0";"121";"169";"351";"2083";"0.0"
"2022-07-31";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3127";"429";"0";"121";"169";"351";"2083";"0.0"
"2022-08-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3127";"429";"0";"121";"169";"351";"2083";"0.0"
"2022-08-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3154";"431";"0";"123";"169";"350";"2101";"0.0"
"2022-08-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3154";"431";"0";"123";"169";"350";"2100";"0.0"
"2022-08-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3234";"435";"0";"124";"170";"351";"2162";"0.0"
"2022-08-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3260";"437";"0";"124";"172";"353";"2195";"0.0"
"2022-08-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3260";"437";"0";"124";"172";"353";"2195";"0.0"
"2022-08-07";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3260";"437";"0";"124";"172";"353";"2195";"0.0"
"2022-08-08";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3260";"437";"0";"124";"172";"353";"2195";"0.0"
"2022-08-09";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3292";"437";"0";"128";"174";"360";"2252";"0.0"
"2022-08-10";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3292";"437";"0";"128";"174";"360";"2252";"0.0"
"2022-08-11";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3363";"436";"0";"129";"182";"363";"2299";"0.0"
"2022-08-12";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3383";"438";"0";"129";"185";"364";"2356";"0.0"
"2022-08-13";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3401";"438";"0";"129";"185";"366";"2395";"0.0"
"2022-08-14";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3401";"438";"0";"129";"185";"366";"2395";"0.0"
"2022-08-15";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3401";"438";"0";"129";"185";"366";"2395";"0.0"
"2022-08-16";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3471";"440";"0";"130";"187";"371";"2423";"0.0"
"2022-08-17";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3471";"440";"0";"130";"187";"371";"2423";"0.0"
"2022-08-18";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3478";"442";"0";"130";"188";"371";"2424";"0.0"
"2022-08-19";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2425";"0.0"
"2022-08-20";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2425";"0.0"
"2022-08-21";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2425";"0.0"
"2022-08-22";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2425";"0.0"
"2022-08-23";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2425";"0.0"
"2022-08-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2425";"0.0"
"2022-08-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-08-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-08-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-08-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-08-29";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-08-30";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-08-31";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-07";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-08";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-09";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-10";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-11";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-12";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-13";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
